row_names,datestimes,record,batv,ptemp,wtemp,spcond,tds,sal,ph,turb,dosat,domgl,phy0m,phy1m,chl0m,chl1m,cdom,licor,ws,wd,bd,chl0sd,phy0sd,chl1sd,phy1sd
,2021-08-02 17:40:56,,13.33931,28.10485,26.496,245.08,0.16,0.12,9.05,25.87,199.71,16.05,139.3672,745.832,742.2934,480.98,20.41511,1038.677,0,0,0,40.03399,2.524293,3.289019,31.52135
,2021-08-02 17:30:56,,13.34486,28.17038,26.434,241.73,0.16,0.11,9.03,26.84,195.26,15.71,132.5621,745.2877,729.2278,501.123,27.22015,1038.68,0,0,0,35.84284,2.931698,3.37793,29.53857
,2021-08-02 17:20:56,,13.37815,28.202,26.383,243.28,0.16,0.11,9.04,29.16,192.51,15.5,129.8401,687.1726,699.9662,495.4067,24.49813,1187.064,0,0,0,25.83083,3.115485,3.549072,38.03742
,2021-08-02 17:10:56,,13.38925,28.04159,26.388,244.35,0.16,0.11,9.04,21.4,190.31,15.32,131.6094,682.5452,691.1196,456.618,24.49813,1187.062,0,0,0,13.7428,3.445793,5.349644,13.64067
,2021-08-02 17:00:56,,13.02858,27.68915,26.38,245.71,0.16,0.12,9.01,23.36,185.73,14.96,135.6924,666.4854,673.5626,488.8739,28.58116,1038.674,0,0,0,28.33675,3.280563,2.567943,22.1393
,2021-08-02 16:50:56,,13.37261,27.72078,26.382,242.17,0.16,0.11,9.03,39.86,186.73,15.04,135.0119,627.0161,618.5779,472.95,23.13713,1038.674,0,0,0,32.05309,2.494768,8.634622,34.00912
,2021-08-02 16:40:56,,13.38929,27.75241,26.38,243.54,0.16,0.11,9.020001,28.85,181.16,14.59,127.3903,567.1318,569.1733,435.5224,24.49813,890.2936,0,0,0,14.6686,2.036969,5.271155,8.987813
,2021-08-02 16:30:56,,13.35055,27.84956,26.375,244.46,0.16,0.11,8.99,30.32,181.38,14.61,126.1654,529.8402,530.1124,445.5938,27.22015,1038.679,0,0,0,18.35342,3.803521,4.43947,28.74305
,2021-08-02 16:20:56,,13.67824,27.84956,26.369,244.36,0.16,0.11,9.01,30.34,181.28,14.6,126.0293,543.4502,560.3268,449.949,27.22015,890.2978,0,0,0,19.18055,2.735593,2.735591,26.20813
,2021-08-02 16:10:56,,13.38972,27.65752,26.35,244.87,0.16,0.12,9,41.92,179.28,14.45,125.7571,528.7514,524.3961,450.4935,25.85914,890.2979,0,0,0,17.39801,3.507071,2.722017,12.10072
,2021-08-02 16:00:56,,13.09522,27.34123,26.316,246.63,0.16,0.12,8.99,30.18,179.03,14.44,127.7986,466.4172,477.7136,436.339,32.66418,741.9121,0,0,0,14.07837,4.323206,2.867815,12.45973
,2021-08-02 15:50:56,,13.38392,27.34123,26.278,245.19,0.16,0.12,8.99,27.69,176.97,14.28,123.9878,475.536,447.227,431.7115,23.13713,741.9098,0,0,0,13.35175,1.661321,2.906317,16.14042
,2021-08-02 15:40:56,,13.71178,27.37286,26.303,246.54,0.16,0.12,8.99,32.5,176.86,14.26,126.7098,451.9905,453.7598,494.1818,19.0541,741.911,0,0,0,10.68543,3.918659,3.822956,11.06441
,2021-08-02 15:30:56,,13.38995,27.40448,26.301,247.63,0.16,0.12,8.979999,33.64,176.4,14.23,126.982,444.3689,433.4809,464.3757,21.77612,741.9131,0,0,0,7.941795,2.36126,2.969372,7.608258
,2021-08-02 15:20:56,,13.6838,27.40448,26.234,248.63,0.16,0.12,8.99,36.58,177.83,14.36,125.4849,417.421,432.6642,447.227,25.85914,741.9165,0,0,0,15.24632,2.841866,4.914726,9.110618
,2021-08-02 15:10:56,,13.39482,27.24634,26.198,251.87,0.16,0.12,9,33.23,178.2,14.4,123.1712,404.3553,411.4325,473.4945,17.6931,741.9208,0,0,0,9.834166,7.259414,3.009641,13.46572
,2021-08-02 15:00:56,,13.44481,26.86905,26.154,247.3,0.16,0.12,9,31.84,175.27,14.17,130.7928,394.8282,396.5976,493.5013,21.77612,445.1548,0,0,0,16.6711,3.8711,1.63321,19.72709
,2021-08-02 14:50:56,,13.38946,26.83967,26.098,247.05,0.16,0.12,8.979999,30.11,173.14,14.02,122.4907,389.9286,401.7694,489.146,21.77612,593.542,0,0,0,9.22679,2.277401,5.313162,9.053513
,2021-08-02 14:40:56,,13.64517,26.83967,26.038,244.89,0.16,0.12,8.97,27.98,170.07,13.78,128.0708,398.7752,406.2607,496.9038,21.77612,593.5457,0,0,0,8.804573,2.684324,4.236648,8.820338
,2021-08-02 14:30:56,,13.40593,26.83967,25.926,245.26,0.16,0.12,8.96,51.51,168.15,13.65,137.1895,377.4074,377.5434,481.7966,25.85914,593.5483,0,0,0,11.27585,2.708371,4.431123,11.85015
,2021-08-02 14:20:56,,13.63351,26.80805,25.86,246.69,0.16,0.12,8.95,30.43,164.16,13.35,130.7928,458.2512,465.4645,483.4298,23.13713,593.5472,0,0,0,7.74699,3.674718,3.322643,12.70995
,2021-08-02 14:10:56,,13.40624,26.62053,25.788,246.64,0.16,0.12,8.939999,32.03,162.43,13.22,129.9762,453.0794,457.2985,543.8585,17.6931,445.1615,0,0,0,11.4357,3.118457,5.938737,18.54619
,2021-08-02 14:00:56,,13.3176,26.22064,25.656,244.83,0.16,0.12,8.93,22.03,155.96,12.73,135.8285,372.6438,382.8514,486.5602,24.49813,445.1664,0,0,0,9.720491,3.15096,5.971393,9.484186
,2021-08-02 13:50:56,,13.41224,26.22064,25.452,244.69,0.16,0.12,8.92,29.68,155.01,12.7,128.2069,356.0395,357.945,502.2117,20.41511,445.1734,0,0,0,6.966446,3.150958,6.470152,7.334298
,2021-08-02 13:40:56,,13.40097,26.15964,25.196,244.81,0.16,0.12,8.92,23.83,154.18,12.69,127.6625,341.3406,351.4121,469.6836,25.85914,593.5691,0,0,0,12.41131,3.377932,5.356568,9.386018
,2021-08-02 13:30:56,,13.43497,26.19127,25.135,246.06,0.16,0.12,8.91,29.66,155.83,12.84,127.6625,351.8204,368.833,468.0504,28.58116,593.568,0,0,0,4.831098,4.295266,2.752466,7.583873
,2021-08-02 13:20:56,,13.8239,26.19127,25.182,248.76,0.16,0.12,8.89,24.99,152.36,12.54,122.0824,403.947,408.4383,468.731,25.85914,741.9527,0,0,0,4.848318,3.899708,4.397548,8.774014
,2021-08-02 13:10:56,,14.03927,25.97664,25.046,248.26,0.16,0.12,8.88,40.13,154.14,12.72,122.3546,381.2182,389.6564,494.5901,23.13713,593.5505,0,0,0,4.174984,3.130318,15.17019,7.238974
,2021-08-02 13:00:56,,13.79016,25.64227,24.505,249.54,0.16,0.12,8.939999,28.82,163.63,13.64,124.8044,396.3254,408.1661,520.3131,28.58116,445.1597,0,0,0,13.53432,3.899706,4.556836,10.23565
,2021-08-02 12:50:56,,13.82872,25.64227,24.44,248.07,0.16,0.12,8.939999,27,162.7,13.58,122.0824,408.1661,420.0069,486.8323,21.77612,445.1635,0,0,0,10.84032,2.725416,4.755744,8.80878
,2021-08-02 12:40:56,,13.82214,25.6739,24.478,249.37,0.16,0.12,8.93,24.09,160.96,13.42,123.8517,397.2781,406.1246,489.2822,23.13713,593.5567,0,0,0,14.84933,2.98182,2.934857,7.057578
,2021-08-02 12:30:56,,13.97768,25.73264,24.49,248.32,0.16,0.12,8.92,25.04,160.68,13.4,121.9463,482.6132,494.9984,484.7908,23.13713,445.1728,0,0,0,10.09442,4.137102,4.784866,24.14168
,2021-08-02 12:20:56,,14.01706,25.73264,24.206,248.06,0.16,0.12,8.88,39.46,156.89,13.15,123.8517,460.2927,469.9559,477.9858,27.22015,445.1776,0,0,0,19.30569,4.513949,4.295263,16.03219
,2021-08-02 12:10:56,,12.686,25.6129,24.247,249.15,0.16,0.12,8.88,20.46,156.09,13.07,122.4907,633.0045,656.6861,568.765,27.22015,445.182,0,0,0,41.96784,2.108464,4.653367,27.47382
,2021-08-02 12:00:56,,12.72492,25.25142,24.287,249.38,0.16,0.12,8.88,33.59,156.4,13.09,126.982,624.5663,622.2526,541.0004,31.30317,296.79,0,0,0,19.12978,1.831051,1.851169,26.47816
,2021-08-02 11:50:56,,13.95108,25.22205,24.339,249.82,0.16,0.12,8.9,30.85,157.53,13.17,121.6741,588.6357,714.2567,473.4945,25.85914,445.1845,0,0,0,145.0745,2.293611,7.135887,60.86991
,2021-08-02 11:40:56,,13.45119,25.25142,24.258,247.85,0.16,0.12,8.89,28.11,156.59,13.11,125.2127,515.1413,515.5496,471.7252,25.85914,445.1858,0,0,0,31.49667,2.018701,2.994214,21.25308
,2021-08-02 11:30:56,,13.9223,25.28079,24.223,250.06,0.16,0.12,8.88,28.43,153.07,12.83,127.1181,488.1934,494.5901,476.7609,24.49813,445.1938,0,0,0,25.67367,6.447208,3.551683,24.08676
,2021-08-02 11:20:56,,13.02878,25.28079,24.14,249.22,0.16,0.12,8.88,27.79,148.03,12.42,134.0592,535.4203,533.2427,463.0147,25.85914,296.8005,0,0,0,30.65623,1.85117,2.70837,41.84827
,2021-08-02 11:10:56,,13.34011,25.13168,24.067,247.9,0.16,0.12,8.86,27.26,147.51,12.39,133.787,514.1886,547.1249,501.8034,21.77612,296.8013,0,0,0,75.67006,3.754505,4.637418,22.19568
,2021-08-02 11:00:56,,12.79647,24.74761,23.992,249.12,0.16,0.12,8.84,19.24,144.04,12.12,136.509,478.6663,506.0226,545.9,29.94216,148.4005,0,0,0,23.99236,4.716632,1.871083,19.72334
,2021-08-02 10:50:56,,13.13429,24.74761,23.899,251.22,0.16,0.12,8.810001,24.59,141.13,11.9,131.7455,472.2696,546.1722,519.0882,20.41511,296.8006,0,0,0,25.80214,2.567941,2.449803,24.15548
,2021-08-02 10:40:56,,13.28472,24.74761,23.869,251.94,0.16,0.12,8.79,16.21,139.65,11.78,134.0592,508.7445,550.6636,489.2822,24.49813,148.4004,0,0,0,53.41742,3.291836,4.564958,33.07444
,2021-08-02 10:30:56,,12.89613,24.80635,23.857,252.27,0.16,0.12,8.79,22.34,138.38,11.67,128.0708,558.0131,564.1376,578.7003,25.85914,296.8029,0,0,0,43.6213,2.752465,4.028209,30.58484
,2021-08-02 10:20:56,,12.87407,24.83572,23.808,251.47,0.16,0.12,8.770001,17.44,135.1,11.41,132.426,596.6656,623.8858,564.682,28.58116,148.4031,0,0,0,119.5399,2.11285,6.568176,66.54532
,2021-08-02 10:10:56,,13.24035,24.68661,23.776,252.3,0.16,0.12,8.75,20.49,134.38,11.35,128.2069,496.0872,469.0031,498.9453,29.94216,0,0,0,0,32.69932,4.546658,4.137102,33.88471
,2021-08-02 10:00:56,,12.65255,24.33416,23.717,251.48,0.16,0.12,8.71,22.57,128.47,10.87,126.8459,578.8364,605.6483,425.4509,32.66418,0,0,0,0,61.03326,1.333507,7.533637,33.63671
,2021-08-02 09:50:56,,12.96869,24.33416,23.686,248.97,0.16,0.12,8.689999,20.35,125.91,10.66,127.6625,562.6405,553.1134,457.4346,28.58116,0,0,0,0,23.99545,3.091614,7.564316,50.02587
,2021-08-02 09:40:56,,12.86313,24.36354,23.696,250.9,0.16,0.12,8.71,22.52,126.93,10.74,125.2127,602.1097,608.2342,455.8014,20.41511,0,0,0,0,34.17972,1.721555,10.62022,19.23022
,2021-08-02 09:30:56,,12.88542,24.3929,23.753,250.82,0.16,0.12,8.729999,26.68,129.38,10.93,125.7571,561.1434,572.848,465.0562,25.85914,0,0,0,0,26.97715,2.449812,3.704841,20.52416
,2021-08-02 09:20:56,,12.89703,24.42228,23.689,249.79,0.16,0.12,8.72,26.76,127.4,10.78,126.8459,600.0682,587.5469,447.7714,28.58116,0,0,0,0,20.91749,1.90541,9.027898,45.78511
,2021-08-02 09:10:56,,12.78025,24.27542,23.63,250.51,0.16,0.12,8.7,21.05,125.71,10.65,126.1654,531.7456,560.3268,452.9433,28.58116,0,0,0,0,36.06567,7.819575,2.261073,29.87435
,2021-08-02 09:00:56,,12.59722,23.9275,23.591,253.7,0.16,0.12,8.689999,22.34,123.75,10.49,130.3845,621.8443,609.7313,457.4346,32.66418,0,0,0,0,37.11834,2.000262,2.147632,44.8532
,2021-08-02 08:50:56,,12.93013,23.9275,23.552,251.22,0.16,0.12,8.67,23.73,122.5,10.39,128.343,552.569,556.5159,435.6584,23.13713,0,0,0,0,32.11777,3.851914,2.059572,33.60339
,2021-08-02 08:40:56,,13.158,23.98624,23.52,251.19,0.16,0.12,8.65,25.62,119.31,10.13,123.7156,651.106,654.2363,528.3431,20.41511,0,0,0,0,40.49334,3.965651,3.93517,45.87705
,2021-08-02 08:30:56,,12.88605,24.01335,23.511,250.33,0.16,0.12,8.66,44.47,119.88,10.18,125.4849,567.404,581.4224,596.5296,28.58116,0,0,0,0,29.79831,7.424666,1.497106,27.64857
,2021-08-02 08:20:56,,12.84683,24.10146,23.484,252.84,0.16,0.12,8.64,22.76,117.62,9.99,126.982,671.385,655.0528,548.6221,27.22015,0,0,0,0,26.00949,5.020991,3.822959,41.22775
,2021-08-02 08:10:56,,12.6309,24.01335,23.475,255.1,0.17,0.12,8.64,19.41,116.01,9.86,124.3961,632.0519,632.0519,540.32,25.85914,0,0,0,0,27.68706,5.780677,2.509569,38.15291
,2021-08-02 08:00:56,,12.54677,23.72417,23.466,254.97,0.17,0.12,8.62,18.22,115.08,9.78,123.5795,637.9043,671.6573,530.6569,24.49814,0,0,0,0,47.62846,3.839875,3.188941,49.54536
,2021-08-02 07:50:56,,12.71294,23.78291,23.445,251.97,0.16,0.12,8.61,19.03,113.88,9.68,124.5323,666.3497,668.5274,474.4476,21.77614,0,0,0,0,52.78467,2.527959,4.603349,39.24899
,2021-08-02 07:40:56,,12.72398,23.86876,23.398,251.12,0.16,0.12,8.6,24.61,112.52,9.57,121.4022,674.381,673.2922,473.3597,21.77618,0,0,0,0,40.58028,2.090825,3.09162,52.10113
,2021-08-02 07:30:56,,12.68566,23.98624,23.414,250.03,0.16,0.12,8.58,23.5,109.69,9.33,120.9946,682.0069,674.113,508.8852,29.94243,148.4043,0,0,0,34.09102,2.883948,5.180812,37.31998
,2021-08-02 07:20:56,,12.57522,24.10146,23.428,250.35,0.16,0.12,8.57,27.5,108.83,9.26,120.9969,650.5795,661.8762,533.6658,24.49881,0,0,0,0,37.60058,1.420972,11.66773,29.31149
,2021-08-02 07:10:56,,12.50846,24.07209,23.447,250.14,0.16,0.12,8.58,50.63,108.81,9.25,125.621,645.9342,657.911,524.2601,21.77612,0,0,0,0,49.69523,1.497108,3.538615,36.2253
,2021-08-02 07:00:56,,12.49731,23.81227,23.461,251.98,0.16,0.12,8.59,24.72,110.83,9.42,127.6625,648.6561,648.1117,636.2709,27.22015,0,0,0,0,29.03,1.587194,10.04292,47.4217
,2021-08-02 06:50:56,,12.76831,23.9275,23.478,253.61,0.16,0.12,8.58,23.87,109.7,9.32,123.1712,673.4265,666.3492,619.8028,27.22015,0,0,0,0,44.13609,2.297645,6.331243,40.60184
,2021-08-02 06:40:56,,12.5856,24.01335,23.489,251.41,0.16,0.12,8.58,33.2,109.89,9.33,118.952,643.076,661.4496,568.3567,27.22015,0,0,0,0,39.85684,2.03697,3.17439,29.37539
,2021-08-02 06:30:56,,12.4186,24.13083,23.504,250.69,0.16,0.12,8.58,26.59,109.83,9.33,116.7744,682.9535,687.4448,566.7235,25.85914,0,0,0,0,53.71912,1.186499,6.360431,37.84383
,2021-08-02 06:20:56,,12.36327,24.27542,23.524,251.72,0.16,0.12,8.59,24.6,111.29,9.45,113.3719,671.521,680.6398,579.6531,17.6931,0,0,0,0,33.66644,1.224907,3.070578,55.36541
,2021-08-02 06:10:56,,12.26371,24.3048,23.542,254,0.17,0.12,8.6,28.92,111.84,9.49,116.3661,701.4633,705.0018,647.5673,24.49813,0,0,0,0,37.82034,1.254787,9.561987,50.00734
,2021-08-02 06:00:56,,12.03649,23.83939,23.546,253.7,0.16,0.12,8.6,26.78,112.95,9.58,120.7214,753.3176,768.9692,600.2043,36.7472,0,0,0,0,61.77235,1.224907,5.611584,96.28443
,2021-08-02 05:50:56,,12.33098,23.9275,23.541,252.55,0.16,0.12,8.61,25.5,113.78,9.66,123.1712,708.5405,771.8273,611.5006,25.85914,0,0,0,0,75.50942,2.130314,8.412965,45.61385
,2021-08-02 05:40:56,,12.32024,24.04272,23.544,255.07,0.17,0.12,8.62,26.38,114.07,9.68,127.1181,719.7007,793.6034,595.1686,19.0541,0,0,0,0,95.32777,1.633208,9.890518,72.50172
,2021-08-02 05:30:56,,12.33096,24.16021,23.525,254.42,0.17,0.12,8.62,26.35,114.28,9.7,126.1654,759.1699,782.0349,586.5942,24.49813,0,0,0,0,94.84804,2.513259,14.75924,63.4025
,2021-08-02 05:20:56,,12.31945,24.3048,23.532,254.64,0.17,0.12,8.63,38.1,114.33,9.7,121.2658,771.6912,710.0376,539.095,25.85914,0,0,0,0,39.29542,1.130538,4.573064,62.2354
,2021-08-02 05:10:56,,12.26405,24.3048,23.521,255.24,0.17,0.12,8.63,24.07,113.75,9.66,126.982,764.3418,726.3697,570.2621,24.49813,0,0,0,0,40.67135,1.497111,2.357336,45.55696
,2021-08-02 05:00:56,,12.07492,23.9275,23.514,252.44,0.16,0.12,8.64,24.26,114.05,9.68,122.7629,776.3186,763.253,560.1906,24.49813,0,0,0,0,32.07938,1.587194,2.372998,43.6805
,2021-08-02 04:50:56,,12.34736,24.01335,23.509,252.86,0.16,0.12,8.64,28.37,115.44,9.8,120.9936,757.809,805.4442,606.4649,14.97108,0,0,0,0,46.65616,1.967586,2.735593,23.91503
,2021-08-02 04:40:56,,12.35319,24.10146,23.535,253.55,0.16,0.12,8.65,34.7,115.49,9.8,128.7513,815.2434,814.563,1035.999,23.13713,0,0,0,0,44.00181,2.596633,8.02419,46.9932
,2021-08-02 04:30:56,,12.36386,24.21894,23.527,252.02,0.16,0.12,8.66,33.71,115.99,9.84,126.1654,814.699,845.73,874.175,23.13713,0,0,0,0,112.9016,1.831049,71.556,55.95444
,2021-08-02 04:20:56,,12.35828,24.36354,23.516,251.39,0.16,0.12,8.67,26.09,117.03,9.939999,127.9347,834.7058,821.368,852.535,24.49813,0,0,0,0,47.76437,1.610367,13.73472,58.5741
,2021-08-02 04:10:56,,12.29177,24.36354,23.526,251.14,0.16,0.12,8.68,28.55,119.01,10.1,123.3073,844.369,862.8787,701.7354,19.0541,0,0,0,0,71.61278,2.524295,5.876013,37.89959
,2021-08-02 04:00:56,,12.12498,24.01335,23.524,251.27,0.16,0.12,8.689999,26.72,119.11,10.11,126.3015,877.4415,867.5062,572.4397,28.58116,0,0,0,0,29.31826,2.341569,6.998274,88.62037
,2021-08-02 03:50:56,,12.36945,24.10146,23.507,251.04,0.16,0.12,8.7,25.81,121.3,10.3,122.0824,889.8266,875.6722,683.634,17.6931,0,0,0,0,48.16581,2.112852,3.899714,53.24932
,2021-08-02 03:40:56,,12.36911,24.16021,23.509,252.35,0.16,0.12,8.71,23.73,120.7,10.25,122.3546,893.6374,904.9338,638.8569,27.22015,0,0,0,0,43.13105,1.545808,5.518378,46.67362
,2021-08-02 03:30:56,,12.38037,24.27542,23.499,254.68,0.17,0.12,8.72,25.73,121.56,10.32,125.3488,895.9512,869.9559,730.997,17.6931,0,0,0,0,54.44982,0.9527054,3.674724,61.45985
,2021-08-02 03:20:56,,12.38063,24.3929,23.505,252.75,0.16,0.12,8.65,24.33,115.25,9.79,127.6625,869.1394,862.8787,660.0886,23.13713,0,0,0,0,38.94479,2.341564,7.504074,34.01538
,2021-08-02 03:10:56,,12.31426,24.33416,23.506,254.71,0.17,0.12,8.64,24.77,114.13,9.689999,119.4964,843.2802,834.978,628.9215,25.85914,0,0,0,0,38.34684,2.090819,4.848322,45.63416
,2021-08-02 03:00:56,,12.142,24.10146,23.535,251.79,0.16,0.12,8.7,27.23,120.67,10.24,126.1654,790.8814,806.533,551.8885,29.94216,0,0,0,0,30.93531,2.656579,8.439345,23.45874
,2021-08-02 02:50:56,,12.3923,24.16021,23.538,253.38,0.16,0.12,8.66,23.82,116.52,9.89,120.7214,851.3102,857.0264,571.487,20.41511,0,0,0,0,56.92217,2.112852,3.358676,38.25496
,2021-08-02 02:40:56,,12.39174,24.21894,23.56,253.32,0.16,0.12,8.65,27.47,116.38,9.87,121.9463,811.1604,828.8535,591.63,20.41511,0,0,0,0,50.66898,2.667019,2.361257,42.59322
,2021-08-02 02:30:56,,12.38578,24.33416,23.567,252.31,0.16,0.12,8.66,25.15,116.77,9.9,123.9878,803.1305,782.5792,662.2662,19.0541,0,0,0,0,34.96491,1.76931,6.475876,33.34579
,2021-08-02 02:20:56,,12.39682,24.42228,23.555,250.38,0.16,0.12,8.66,23.95,117.43,9.96,121.4019,759.0338,796.3254,565.3624,23.13713,0,0,0,0,36.37456,2.841867,4.683124,56.05979
,2021-08-02 02:10:56,,12.31912,24.3929,23.523,250.79,0.16,0.12,8.72,25.45,122.18,10.37,120.8575,770.4663,774.5493,648.6561,23.13713,0,0,0,0,24.07444,2.341566,8.990898,24.96586
,2021-08-02 02:00:56,,12.10254,24.16021,23.535,249.79,0.16,0.12,8.7,23.57,120.76,10.25,126.4376,849.813,865.7368,591.63,21.77612,0,0,0,0,40.97266,2.392433,7.125495,52.37738
,2021-08-02 01:50:56,,12.40201,24.21894,23.565,254.23,0.17,0.12,8.68,23.82,118.83,10.08,124.6683,863.0148,861.1094,523.1713,21.77612,0,0,0,0,61.43574,1.387961,9.334558,47.99727
,2021-08-02 01:40:56,,12.40848,24.3048,23.601,255.61,0.17,0.12,8.65,25.44,117.41,9.95,123.8517,830.6229,832.9366,545.6279,19.0541,0,0,0,0,35.03372,1.825983,3.358681,27.63917
,2021-08-02 01:30:56,,12.4027,24.3929,23.623,253.15,0.16,0.12,8.64,23.9,117.55,9.96,117.7271,802.8582,789.6565,569.1733,20.41511,0,0,0,0,48.0372,0.9129915,2.177607,33.53413
,2021-08-02 01:20:56,,12.41315,24.51039,23.65,254.41,0.17,0.12,8.59,21.48,114.71,9.71,125.2127,776.4547,796.7338,577.0671,17.6931,0,0,0,0,40.1541,1.924755,2.108464,35.97929
,2021-08-02 01:10:56,,12.34705,24.48101,23.653,255.3,0.17,0.12,8.59,16.78,115.37,9.770001,118.8159,739.8436,739.027,572.0314,24.49813,0,0,0,0,34.3934,2.112852,1.616107,25.70972
,2021-08-02 01:00:56,,12.13672,24.24831,23.641,255.03,0.17,0.12,8.62,22.26,118.21,10.01,123.9878,721.0617,745.9682,560.5989,23.13713,0,0,0,0,36.50165,1.420934,2.883931,27.27318
,2021-08-02 00:50:56,,12.39687,24.33416,23.64,254.66,0.17,0.12,8.61,27.43,117.39,9.939999,122.3546,719.5646,724.7365,555.5632,16.33209,0,0,0,0,50.07786,0.9527054,2.261081,35.67839
,2021-08-02 00:40:56,,12.4195,24.3929,23.6,253.84,0.16,0.12,8.64,21.4,120.28,10.2,119.9048,721.8783,734.2635,586.8664,19.0541,0,0,0,0,27.07174,1.545808,3.641812,45.78408
,2021-08-02 00:30:56,,12.38584,24.51039,23.617,254.31,0.17,0.12,8.65,29.56,120.12,10.18,126.5737,770.7385,774.005,609.1869,16.33209,0,0,0,0,55.7583,1.490911,4.43947,44.34901
,2021-08-02 00:20:56,,12.41881,24.62786,23.604,258.41,0.17,0.12,8.66,21.68,120.89,10.25,119.7687,715.7538,768.8331,734.1274,14.97108,0,0,0,0,47.03438,2.854873,7.582654,51.55488
,2021-08-02 00:10:56,,12.36328,24.5985,23.584,255.69,0.17,0.12,8.68,25.9,123.93,10.51,121.9463,801.7694,824.7705,729.4999,14.97108,0,0,0,0,35.10239,1.846161,3.944574,65.70565
,2021-08-02 00:00:56,,12.15354,24.36354,23.607,255.71,0.17,0.12,8.689999,22.68,125.31,10.62,128.7513,860.8372,879.483,541.1365,19.0541,0,0,0,0,35.53663,2.125959,2.211373,35.26165
,2021-08-01 23:50:56,,12.44196,24.42228,23.612,257.91,0.17,0.12,8.7,27.56,125.39,10.63,120.5853,864.5119,832.3921,543.9946,19.0541,0,0,0,0,21.60704,2.211376,8.736998,58.06191
,2021-08-01 23:40:56,,12.43588,24.53975,23.624,252.57,0.16,0.12,8.7,26.35,126.79,10.74,122.0824,812.2492,819.7347,678.19,13.61008,0,0,0,0,44.58644,1.224907,7.819581,21.37952
,2021-08-01 23:30:56,,12.43596,24.65724,23.625,253.62,0.16,0.12,8.7,25.19,127.2,10.78,121.9463,825.8593,834.8419,533.5149,19.0541,0,0,0,0,62.91093,1.633209,3.162692,56.2898
,2021-08-01 23:20:56,,12.44146,24.83572,23.638,251.24,0.16,0.12,8.7,21.77,127.62,10.81,128.2069,851.5823,884.2465,603.879,20.41511,0,0,0,0,50.96078,1.465851,3.445807,41.29508
,2021-08-01 23:10:56,,12.34168,24.83572,23.644,252.25,0.16,0.12,8.71,20.65,127.27,10.78,122.4907,844.505,893.7735,571.3509,19.0541,0,0,0,0,69.51552,1.054232,21.72332,34.0102
,2021-08-01 23:00:56,,12.12516,24.48101,23.652,251.57,0.16,0.12,8.729999,25.15,130.05,11.01,124.6683,855.257,863.0148,606.4649,24.49813,0,0,0,0,54.92285,1.633209,2.735593,57.37644
,2021-08-01 22:50:56,,12.44079,24.5985,23.651,251.54,0.16,0.12,8.729999,26.46,129.5,10.97,118.952,866.9618,846.0022,566.7235,16.33209,0,0,0,0,23.57491,1.943908,3.17439,33.79576
,2021-08-01 22:40:56,,12.44094,24.71598,23.651,252.06,0.16,0.12,8.729999,23.65,130.44,11.05,124.9405,877.7137,912.9638,584.1444,14.97108,0,0,0,0,28.90211,0.8166046,2.639086,35.43563
,2021-08-01 22:30:56,,12.44657,24.86509,23.661,251.44,0.16,0.12,8.74,21.58,131.99,11.18,125.3488,881.1162,929.8402,583.0556,12.24907,0,0,0,0,63.57754,1.545808,14.12042,59.68975
,2021-08-01 22:20:56,,12.45235,25.0142,23.673,250.88,0.16,0.12,8.74,22.94,131.69,11.15,126.5737,879.3469,883.7022,576.6588,20.41511,0,0,0,0,43.45025,1.217324,3.046354,39.76588
,2021-08-01 22:10:56,,12.38528,24.98257,23.688,248.19,0.16,0.12,8.75,23.77,133.3,11.28,122.4907,916.3663,975.8423,752.7732,17.6931,0,0,0,0,67.62166,1.217322,12.04243,38.83072
,2021-08-01 22:00:56,,12.17491,24.74761,23.704,247.66,0.16,0.12,8.76,21.55,133.55,11.3,127.7986,917.8634,886.5602,558.1492,25.85914,0,0,0,0,30.28784,1.545808,3.413386,101.6158
,2021-08-01 21:50:56,,12.45813,24.86509,23.693,247.77,0.16,0.12,8.770001,23.43,134.07,11.34,123.4434,950.1193,939.5034,625.9273,21.77612,148.3989,0,0,0,83.58858,1.726925,2.542572,74.44462
,2021-08-01 21:40:56,,12.46342,24.98257,23.713,248.47,0.16,0.12,8.79,26.91,135.43,11.46,123.1712,907.1114,890.0988,947.5334,16.33209,148.3992,0,0,0,41.30831,1.521653,2.841866,43.74004
,2021-08-01 21:30:56,,12.4687,25.13168,23.721,248.73,0.16,0.12,8.79,30.27,135.66,11.47,119.3604,933.2428,915.2774,566.5874,17.6931,296.7978,0,0,0,36.53108,1.224907,10.49037,43.68835
,2021-08-01 21:20:56,,12.46865,25.25142,23.732,246.47,0.16,0.12,8.8,28.12,135.96,11.5,123.0351,943.8586,972.1676,583.0556,14.97108,148.3969,0,0,0,100.6116,2.449814,1.943907,51.1936
,2021-08-01 21:10:56,,12.39672,25.22205,23.734,250.89,0.16,0.12,8.82,26.87,138.37,11.7,122.2185,957.4686,973.2563,695.8831,17.6931,148.394,0,0,0,68.03254,1.46585,15.18057,55.08046
,2021-08-01 21:00:56,,12.18584,24.98257,23.742,248.7,0.16,0.12,8.83,24.45,139.48,11.79,125.4849,984.2806,969.7178,579.2448,23.13713,148.3922,0,0,0,37.57589,1.46585,5.93874,55.19654
